﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
44,RCA-ICASEES-ERFOSA-2015,"Enquête  Rapide auprès des Formations Sanitaires dans la Zone du Projet d'Appui au Système de Santé 2010","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2015,2015,May-01-21,May-01-21
26,DDI-MICS-2000,"Enquête à Indicateurs Multiples 2000","Republique centrafricaine","DIVISION DES STATISTIQUES ET DES ETUDES ECONOMIQUES, BUREAU CENTRAL DU RECENSEMENT, UNICEF, , ",2000,2000,Jul-28-20,Jul-29-20
51,RCA-PRIV-UB-2011,"Enquête Bovines à Bangui 2011","République Centrafricaine","Adriss B Romuald
Adriss B Romuald
Adriss B Romuald",0,0,May-02-21,May-02-21
30,RCA-ECASEB-2009,"Enquête Centrafricaine pour le Suivi Evaluation du Bien-être (ECASEB)","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2008,2008,Jul-28-20,Jul-28-20
50,RCA-PRIV-EPT-2011,"Enquête de Prévalence de Trachome, dans Huit Préfectures Sanitaires en RCA (2011)","République centrafricaine",,2011,2011,May-02-21,May-02-21
25,RCA-EDS-1998,"Enquête Démographique et de Santé en République Centrafricaine (EDSRCA)  de 1994-1995","République Centrafricaine","Direction des Statistiques Démographiques et Sociales, ",1994,1995,Jul-28-20,Jul-28-20
53,RCA-ENSA-2016,"Enquête nationale sur la sécurité alimentaire","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2016,2020,May-02-21,May-02-21
54,RCA-ENSNM-2018,"Enquête Nationale sur la Situation Nutritionnelle et la Mortalité en République Centrafricaine","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), Ministère de la Santé et de la Population",2018,2018,May-02-21,May-02-21
48,RCA-ICASEES-ENSNM-2014,"Enquête Nationale sur la Situation nutritionnelle et la Mortalité en République Centrafricaine en RCA 2014","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2012,2012,May-02-21,May-02-21
36,RCAENMC22018,"Enquête nationale sur les monographies communales, deuxième édition 2018","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2018,2018,Aug-17-20,Aug-17-20
31,RCA-ENMC1-2016,"Enquête nationale sur les monographies communales, première édition 2016","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2016,2016,Jul-28-20,Jul-28-20
33,RCA-ENMC3-2019,"Enquête nationale sur les monographies communales, troisième édition 2019","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2019,2019,Jul-28-20,May-01-21
28,RCAMISC2006,"Enquête par Grappe à Indicateurs Multiples, couplée avec la Sérologie VIH et Anémie,2006","Republique centrafricaine","Institut Centrafricain des Statistiques et des Études Économiques et Sociales",0,0,Jul-28-20,May-01-21
